Date,Time,Ext Temp,Room Temp,Pressure,Humidity
29/09/23,00:05,0,19.81,1005.46,56.08
29/09/23,01:05,0,19.57,1005.65,56.39
29/09/23,02:05,0,19.38,1006.21,56.82
29/09/23,03:05,0,19.2,1006.19,56.03
29/09/23,04:05,0,19.0,1006.48,55.87
29/09/23,05:05,0,18.78,1006.94,55.3
29/09/23,06:05,0,18.55,1007.18,55.08
29/09/23,07:05,0,18.35,1008.02,55.34
29/09/23,08:05,0,18.31,1009.06,58.56
29/09/23,09:05,0,18.49,1009.68,56.19
29/09/23,10:05,0,19.37,1010.37,54.86
29/09/23,11:05,0,19.75,1011.21,52.79
29/09/23,12:05,0,19.99,1011.92,50.63
29/09/23,13:05,0,20.2,1012.36,49.15
29/09/23,14:05,0,20.37,1013.33,49.55
29/09/23,15:05,0,20.88,1013.75,53.4
29/09/23,16:05,0,20.86,1014.26,54.28
29/09/23,17:05,0,20.63,1014.97,54.4
29/09/23,18:05,0,20.42,1015.96,54.83
29/09/23,19:05,0,20.2,1017.36,54.92
29/09/23,20:05,0,20.06,1018.01,54.8
29/09/23,21:05,0,19.89,1018.57,53.99
