Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/12/22,00:05,0,11.85,1000.1,48.86
28/12/22,01:05,0,11.72,999.73,49.12
28/12/22,02:05,0,11.58,999.35,49.56
28/12/22,03:05,0,11.49,999.09,49.76
28/12/22,04:05,0,11.43,998.92,49.83
28/12/22,05:05,0,11.33,998.31,50.07
28/12/22,06:05,0,11.28,998.51,50.2
28/12/22,07:05,0,12.74,997.73,48.55
28/12/22,08:05,0,12.71,997.05,48.74
28/12/22,09:05,0,12.29,996.71,48.93
28/12/22,10:05,0,11.99,995.85,49.28
28/12/22,11:05,0,11.83,994.29,49.57
28/12/22,12:05,0,11.7,992.67,49.96
28/12/22,13:05,0,11.55,990.58,50.34
28/12/22,14:05,0,11.48,987.84,50.79
28/12/22,15:05,0,11.43,985.27,51.62
28/12/22,16:05,0,11.32,983.28,52.37
28/12/22,17:05,0,11.4,981.65,52.61
28/12/22,18:05,0,12.93,981.24,51.2
28/12/22,19:05,0,12.57,981.11,51.26
28/12/22,20:05,0,12.24,980.72,51.69
28/12/22,21:05,0,12.06,980.16,51.85
28/12/22,22:05,0,11.92,979.48,52.26
28/12/22,23:05,0,11.87,979.0,52.48
