Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/11/23,00:05,0,12.78,1017.28,64.48
23/11/23,01:05,0,12.78,1016.69,63.85
23/11/23,02:05,0,12.74,1016.2,63.89
23/11/23,03:05,0,12.78,1015.8,63.47
23/11/23,04:05,0,12.81,1015.39,62.28
23/11/23,05:05,0,12.78,1014.37,64.33
23/11/23,06:05,0,12.82,1013.37,64.48
23/11/23,07:05,0,12.79,1012.53,65.29
23/11/23,08:05,0,12.87,1012.27,65.97
23/11/23,09:05,0,13.11,1011.92,65.38
23/11/23,10:05,0,13.64,1012.32,63.93
23/11/23,11:05,0,13.88,1012.57,63.22
23/11/23,12:05,0,14.05,1012.55,62.38
23/11/23,13:05,0,14.32,1012.87,61.1
23/11/23,14:05,0,14.32,1013.57,58.73
23/11/23,15:05,0,14.04,1014.11,56.68
23/11/23,16:05,0,13.86,1014.71,55.64
23/11/23,17:05,0,13.63,1015.88,54.28
23/11/23,18:05,0,13.55,1016.33,54.93
23/11/23,19:05,0,13.47,1016.67,54.66
23/11/23,20:05,0,13.41,1017.21,55.14
23/11/23,21:05,0,13.23,1018.01,55.19
23/11/23,22:05,0,13.17,1018.34,55.21
