Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
13/01/23,00:02,6.38,12.11,989.07,69.23,96.8,5.91
13/01/23,01:02,6.5,12.02,989.67,69.05,97.7,6.16
13/01/23,02:02,6.56,11.94,990.48,68.98,99.4,6.47
13/01/23,03:02,6.62,11.86,991.58,68.83,99.9,6.61
13/01/23,04:02,6.5,11.8,992.94,68.89,97.5,6.13
13/01/23,05:02,6.69,11.74,994.66,68.81,93.8,5.76
13/01/23,06:02,6.69,11.66,995.87,68.81,91.3,5.37
13/01/23,07:02,6.69,11.6,997.4,68.91,90.3,5.21
13/01/23,08:02,6.88,12.0,999.25,71.38,89.8,5.32
13/01/23,09:02,7.0,12.18,1000.58,71.21,89.3,5.36
13/01/23,10:02,7.25,12.24,1001.82,70.23,91.2,5.91
13/01/23,11:02,7.31,12.27,1003.17,69.74,91.8,6.07
13/01/23,12:02,7.94,12.25,1004.28,69.38,88.0,6.08
13/01/23,13:02,8.38,12.22,1005.24,69.24,86.6,6.28
13/01/23,14:02,8.25,12.19,1006.18,68.96,86.4,6.11
13/01/23,15:02,7.62,12.14,1007.18,68.79,88.3,5.81
13/01/23,16:02,6.75,12.26,1008.52,69.38,86.7,4.69
13/01/23,17:02,4.62,12.21,1009.15,69.08,93.3,3.63
13/01/23,18:02,5.0,12.34,1009.47,69.48,94.6,4.21
13/01/23,19:02,5.38,12.3,1009.12,69.25,92.7,4.29
13/01/23,20:02,5.56,12.29,1008.93,69.63,95.2,4.85
13/01/23,21:02,5.94,12.28,1008.37,69.47,96.8,5.47
13/01/23,22:02,5.69,12.2,1006.95,69.13,97.4,5.31
13/01/23,23:02,5.12,12.04,1006.02,69.16,98.7,4.93
