Date,Time,Ext Temp,Room Temp,Pressure,Humidity
22/08/23,00:05,0,23.59,1014.31,57.37
22/08/23,01:05,0,23.41,1013.76,57.28
22/08/23,02:05,0,23.27,1013.51,57.07
22/08/23,03:05,0,23.1,1013.3,56.95
22/08/23,04:05,0,22.93,1013.34,57.03
22/08/23,05:05,0,22.79,1012.99,56.92
22/08/23,06:05,0,22.62,1012.91,57.13
22/08/23,07:05,0,22.55,1012.8,57.26
22/08/23,08:05,0,22.57,1013.33,57.4
22/08/23,09:05,0,23.45,1013.57,59.48
22/08/23,10:05,0,23.81,1013.36,57.82
22/08/23,11:05,0,24.28,1013.42,56.28
22/08/23,12:05,0,24.45,1013.88,56.05
22/08/23,13:05,0,24.9,1014.05,55.12
22/08/23,14:05,0,24.49,1014.63,55.8
22/08/23,15:05,0,24.59,1014.74,55.69
22/08/23,16:05,0,24.69,1014.88,56.55
22/08/23,17:05,0,24.75,1014.97,56.85
22/08/23,18:05,0,25.6,1015.4,50.66
22/08/23,19:05,0,24.81,1015.47,54.67
22/08/23,20:05,0,24.56,1015.79,54.77
22/08/23,21:05,0,24.54,1016.07,56.56
22/08/23,22:05,0,24.49,1016.62,57.33
22/08/23,23:05,0,24.37,1016.76,56.77
