Date,Time,Ext Temp,Room Temp,Pressure,Humidity
11/08/23,00:05,0,23.25,1013.31,54.48
11/08/23,01:05,0,23.1,1012.81,54.47
11/08/23,02:05,0,22.96,1012.54,54.49
11/08/23,03:05,0,22.86,1011.82,54.57
11/08/23,04:05,0,22.73,1011.14,54.6
11/08/23,05:05,0,22.63,1011.14,54.68
11/08/23,06:05,0,22.53,1010.91,54.82
11/08/23,07:05,0,22.48,1010.51,55.2
11/08/23,08:05,0,22.55,1010.95,56.15
11/08/23,09:05,0,22.77,1011.15,55.46
11/08/23,10:05,0,23.39,1011.31,53.87
11/08/23,11:05,0,23.92,1011.69,52.18
11/08/23,12:05,0,24.35,1011.93,50.85
11/08/23,13:05,0,24.48,1011.97,50.41
11/08/23,14:05,0,24.53,1012.02,50.36
11/08/23,15:05,0,24.46,1011.61,50.83
11/08/23,16:05,0,24.32,1011.46,50.87
11/08/23,17:05,0,24.28,1011.44,50.85
11/08/23,18:05,0,24.29,1011.35,50.77
11/08/23,19:05,0,24.33,1011.16,50.55
11/08/23,20:05,0,24.49,1011.36,50.33
11/08/23,21:05,0,24.34,1011.11,50.07
11/08/23,22:05,0,24.09,1011.04,49.7
11/08/23,23:05,0,23.9,1010.91,49.55
