Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/01/23,00:05,0,16.18,989.36,41.76
16/01/23,01:05,0,15.94,989.08,41.65
16/01/23,02:05,0,15.71,988.63,41.54
16/01/23,03:05,0,15.47,987.94,41.46
16/01/23,04:05,0,15.23,987.72,41.65
16/01/23,05:05,0,14.97,987.8,41.92
16/01/23,06:05,0,14.74,987.73,41.73
16/01/23,07:05,0,14.48,988.01,41.6
16/01/23,08:05,0,14.2,988.1,41.48
16/01/23,09:05,0,13.96,988.54,41.01
16/01/23,10:05,0,13.72,988.39,40.31
16/01/23,11:05,0,14.14,988.46,39.53
16/01/23,12:05,0,14.7,987.94,38.57
16/01/23,13:05,0,14.88,987.15,38.21
16/01/23,14:05,0,14.74,986.84,37.87
16/01/23,15:05,0,14.46,986.55,37.79
16/01/23,16:05,0,13.97,986.37,38.17
16/01/23,17:05,0,13.64,986.2,38.2
16/01/23,18:05,0,13.41,986.12,38.53
16/01/23,19:05,0,13.11,985.75,38.72
16/01/23,20:05,0,12.89,985.5,38.86
16/01/23,21:05,0,12.67,985.4,38.9
16/01/23,22:05,0,12.39,985.35,38.94
16/01/23,23:05,0,12.18,985.03,38.91
