Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
16/01/24,00:02,-3.62,8.32,1012.27,58.93,94.0,-4.44
16/01/24,01:02,-3.56,8.11,1011.66,58.98,93.6,-4.44
16/01/24,02:02,-3.81,7.91,1011.05,59.03,93.8,-4.66
16/01/24,03:02,-3.44,7.88,1010.62,59.11,94.4,-4.21
16/01/24,04:02,-3.06,8.03,1009.9,59.12,93.7,-3.93
16/01/24,05:02,-2.88,7.91,1009.31,58.86,93.8,-3.74
16/01/24,06:02,-2.94,7.74,1008.64,58.85,95.9,-3.5
16/01/24,07:02,-2.81,8.05,1007.6,60.07,97.3,-3.18
16/01/24,08:02,-2.62,8.75,1007.05,59.81,97.0,-3.03
16/01/24,09:02,-2.5,8.73,1006.44,58.99,98.0,-2.77
16/01/24,10:02,-1.94,8.91,1005.34,58.82,99.9,-1.95
16/01/24,11:02,-0.62,8.92,1004.21,58.59,99.9,-0.63
16/01/24,12:02,0.94,9.0,1002.52,58.53,99.9,0.93
16/01/24,13:02,1.94,8.83,1001.01,58.47,99.9,1.93
16/01/24,14:02,2.56,8.65,999.69,58.49,99.9,2.55
16/01/24,15:02,2.56,8.48,999.22,58.66,99.9,2.55
16/01/24,16:02,3.12,8.32,998.53,58.86,99.9,3.11
16/01/24,17:02,3.25,8.19,998.06,59.07,99.9,3.24
16/01/24,18:02,3.38,8.08,997.24,59.25,99.9,3.37
16/01/24,19:02,3.38,8.14,996.64,59.76,99.9,3.37
16/01/24,20:02,3.31,8.34,996.32,59.93,99.9,3.3
16/01/24,21:02,2.25,8.72,996.46,60.22,99.9,2.24
16/01/24,22:02,1.31,8.93,996.15,60.17,99.9,1.3
16/01/24,23:02,1.06,8.83,996.12,59.91,99.9,1.05
