Date,Time,Ext Temp,Room Temp,Pressure,Humidity
01/09/23,00:05,0,21.37,1010.04,53.65
01/09/23,01:05,0,21.17,1009.97,53.8
01/09/23,02:05,0,21.0,1009.94,53.96
01/09/23,03:05,0,20.91,1010.05,54.19
01/09/23,04:05,0,20.77,1010.19,54.74
01/09/23,05:05,0,20.7,1010.21,54.99
01/09/23,06:05,0,20.63,1010.46,55.07
01/09/23,07:05,0,20.57,1011.01,55.09
01/09/23,08:05,0,20.67,1011.52,55.64
01/09/23,09:05,0,20.82,1012.02,57.1
01/09/23,10:05,0,19.93,1012.7,59.49
01/09/23,11:05,0,19.77,1013.27,62.16
01/09/23,12:05,0,20.47,1013.51,60.74
01/09/23,13:05,0,21.17,1013.85,58.78
01/09/23,14:05,0,21.39,1014.23,57.9
01/09/23,15:05,0,21.54,1014.63,57.93
01/09/23,16:05,0,21.64,1015.01,58.55
01/09/23,17:05,0,21.63,1015.27,57.99
01/09/23,18:05,0,22.92,1015.89,60.66
01/09/23,19:05,0,23.54,1016.45,58.97
01/09/23,20:05,0,23.14,1017.13,59.33
01/09/23,21:05,0,22.98,1017.71,60.2
01/09/23,22:05,0,22.86,1018.06,59.84
01/09/23,23:05,0,22.58,1018.6,57.85
