Date,Time,Ext Temp,Room Temp,Pressure,Humidity
26/05/23,00:05,0,20.05,1030.82,48.86
26/05/23,01:05,0,19.79,1030.92,48.9
26/05/23,02:05,0,19.61,1031.13,48.71
26/05/23,03:05,0,19.44,1031.12,48.63
26/05/23,04:05,0,19.32,1031.76,48.87
26/05/23,05:05,0,19.23,1031.78,48.89
26/05/23,06:05,0,19.13,1031.94,49.09
26/05/23,07:05,0,19.08,1032.2,49.21
26/05/23,08:05,0,19.05,1032.57,49.63
26/05/23,09:05,0,19.18,1032.68,49.63
26/05/23,10:05,0,19.36,1032.98,49.81
26/05/23,11:05,0,19.8,1033.08,49.38
26/05/23,12:05,0,20.25,1033.14,48.93
26/05/23,13:05,0,20.73,1032.86,48.26
26/05/23,14:05,0,20.77,1032.71,48.21
26/05/23,15:05,0,20.57,1032.72,48.94
26/05/23,16:05,0,20.5,1032.47,49.05
26/05/23,17:05,0,20.57,1032.07,49.1
26/05/23,18:05,0,20.74,1031.85,49.48
26/05/23,19:05,0,21.07,1031.38,49.57
26/05/23,20:05,0,21.38,1030.86,49.49
26/05/23,21:05,0,21.18,1030.91,49.48
26/05/23,22:05,0,20.9,1030.64,49.38
26/05/23,23:05,0,20.67,1030.52,49.47
