Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/05/23,00:05,0,18.79,1022.48,47.8
16/05/23,01:05,0,18.59,1022.39,47.3
16/05/23,02:05,0,18.42,1022.45,47.03
16/05/23,03:05,0,18.21,1022.42,46.95
16/05/23,04:05,0,17.95,1022.26,46.85
16/05/23,05:05,0,17.76,1022.1,46.55
16/05/23,06:05,0,17.63,1021.91,46.52
16/05/23,07:05,0,17.52,1021.94,46.57
16/05/23,08:05,0,17.69,1022.32,50.14
16/05/23,09:05,0,18.44,1022.43,53.19
16/05/23,10:05,0,18.82,1022.58,47.52
16/05/23,11:05,0,18.91,1022.92,47.21
16/05/23,12:05,0,19.15,1022.64,47.38
16/05/23,13:05,0,19.18,1022.57,47.25
16/05/23,14:05,0,19.22,1022.51,47.31
16/05/23,15:05,0,19.27,1022.52,50.2
16/05/23,16:05,0,19.43,1023.08,49.21
16/05/23,17:05,0,20.25,1023.98,51.15
16/05/23,18:05,0,20.64,1024.42,51.48
16/05/23,19:05,0,20.26,1025.02,56.75
16/05/23,20:05,0,19.9,1025.44,51.5
16/05/23,21:05,0,19.71,1026.01,51.4
16/05/23,22:05,0,19.61,1026.47,51.48
16/05/23,23:05,0,19.5,1026.92,51.31
