Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/10/23,00:05,0,18.54,1021.27,46.06
17/10/23,01:05,0,17.82,1020.93,46.47
17/10/23,02:05,0,17.26,1020.72,46.78
17/10/23,03:05,0,16.79,1020.5,46.7
17/10/23,04:05,0,16.41,1020.57,46.69
17/10/23,05:05,0,16.09,1020.75,46.58
17/10/23,06:05,0,15.82,1020.33,46.5
17/10/23,07:05,0,19.82,1020.15,41.89
17/10/23,08:05,0,23.06,1020.53,40.57
17/10/23,09:05,0,21.61,1020.73,43.77
17/10/23,10:05,0,20.2,1020.8,43.72
17/10/23,11:05,0,19.46,1020.72,44.29
17/10/23,12:05,0,21.81,1020.0,42.35
17/10/23,13:05,0,22.08,1019.47,44.94
17/10/23,14:05,0,21.1,1018.61,45.89
17/10/23,15:05,0,20.38,1017.99,46.79
17/10/23,16:05,0,20.07,1017.07,49.11
17/10/23,17:05,0,19.89,1016.65,49.8
17/10/23,18:05,0,24.62,1016.66,45.61
17/10/23,19:05,0,23.1,1016.4,46.39
17/10/23,20:05,0,22.87,1015.82,46.17
17/10/23,21:05,0,21.98,1015.28,47.24
17/10/23,22:05,0,21.2,1014.75,48.06
