Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/12/23,00:05,0,14.68,1014.5,43.52
14/12/23,01:05,0,14.5,1014.03,43.54
14/12/23,02:05,0,14.26,1013.66,43.79
14/12/23,03:05,0,14.05,1013.18,43.94
14/12/23,04:05,0,13.89,1012.58,44.03
14/12/23,05:05,0,13.62,1012.15,44.5
14/12/23,06:05,0,13.52,1011.95,44.34
14/12/23,07:05,0,13.32,1012.08,45.04
14/12/23,08:05,0,13.13,1012.26,45.33
14/12/23,09:05,0,13.05,1013.11,45.69
14/12/23,10:05,0,13.03,1013.67,46.13
14/12/23,11:05,0,13.5,1014.48,46.24
14/12/23,12:05,0,14.04,1014.8,45.21
14/12/23,13:05,0,13.97,1015.27,45.56
14/12/23,14:05,0,13.93,1015.92,46.04
14/12/23,15:05,0,13.75,1017.43,46.31
14/12/23,16:05,0,13.43,1018.29,47.36
14/12/23,17:05,0,13.25,1018.81,47.64
14/12/23,18:05,0,13.0,1019.99,47.93
14/12/23,19:05,0,12.86,1020.94,48.12
14/12/23,20:05,0,12.76,1021.43,48.34
14/12/23,21:05,0,12.63,1022.2,48.68
14/12/23,22:05,0,12.55,1022.88,48.96
