Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
29/01/23,00:02,4.44,11.57,1028.92,65.49,99.9,4.43
29/01/23,01:02,4.56,11.49,1028.37,65.27,99.9,4.55
29/01/23,02:02,4.69,11.38,1027.85,65.25,99.9,4.68
29/01/23,03:02,4.06,11.32,1027.38,65.14,99.9,4.05
29/01/23,04:02,3.5,11.22,1026.73,65.17,99.9,3.49
29/01/23,05:02,3.94,11.15,1026.41,65.13,99.9,3.93
29/01/23,06:02,3.69,11.07,1025.52,65.15,99.9,3.68
29/01/23,07:02,3.94,11.05,1025.27,65.98,99.9,3.93
29/01/23,08:02,4.06,11.34,1025.36,68.14,99.9,4.05
29/01/23,09:02,5.0,11.45,1024.84,67.01,96.8,4.53
29/01/23,10:02,5.44,11.72,1024.58,67.45,97.6,5.09
29/01/23,11:02,6.06,11.75,1024.12,66.76,96.2,5.5
29/01/23,12:02,6.06,11.71,1023.31,66.11,99.6,6.0
29/01/23,13:02,6.44,11.63,1021.78,65.79,99.9,6.43
29/01/23,14:02,6.69,11.55,1020.71,65.46,99.9,6.68
29/01/23,15:02,7.06,11.44,1019.53,65.48,99.9,7.05
29/01/23,16:02,7.25,11.47,1019.07,66.02,99.9,7.24
29/01/23,17:02,7.25,11.44,1019.18,66.91,99.9,7.24
29/01/23,18:02,7.31,11.64,1017.61,67.69,99.9,7.3
29/01/23,19:02,7.56,11.93,1017.15,68.23,98.9,7.4
29/01/23,20:02,8.31,12.21,1016.72,68.45,97.9,8.0
29/01/23,21:02,6.88,12.35,1017.89,67.83,89.1,5.21
29/01/23,22:02,6.12,12.32,1018.67,67.42,86.0,3.96
29/01/23,23:02,5.38,12.2,1018.91,66.51,84.8,3.03
