Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
13/06/23,00:02,18.12,21.95,1017.7,60.97,80.1,14.63
13/06/23,01:02,17.5,21.87,1017.74,61.0,85.4,15.02
13/06/23,02:02,17.19,21.78,1017.62,61.03,85.8,14.79
13/06/23,03:02,16.94,21.72,1017.48,61.0,84.3,14.27
13/06/23,04:02,15.88,21.65,1017.52,60.82,85.7,13.49
13/06/23,05:02,15.31,21.57,1017.81,60.72,87.1,13.17
13/06/23,06:02,16.81,21.53,1017.91,60.54,73.5,12.04
13/06/23,07:02,17.75,21.5,1018.27,60.31,68.1,11.79
13/06/23,08:02,23.19,21.54,1018.17,60.21,46.1,10.95
13/06/23,09:02,23.88,21.63,1018.29,60.14,32.4,6.35
13/06/23,10:02,25.19,21.72,1018.13,59.92,26.6,4.64
13/06/23,11:02,25.88,21.8,1018.02,59.64,25.3,4.51
13/06/23,12:02,26.5,21.85,1017.97,59.52,25.0,4.86
13/06/23,13:02,26.56,21.87,1017.91,59.3,22.6,3.47
13/06/23,14:02,26.44,21.88,1017.51,59.04,24.3,4.4
13/06/23,15:02,26.81,21.94,1017.27,58.91,32.4,8.9
13/06/23,16:02,27.12,22.08,1017.09,58.81,33.0,9.44
13/06/23,17:02,26.25,22.17,1016.84,58.65,31.7,8.09
13/06/23,18:02,25.69,22.21,1017.15,58.46,33.0,8.2
13/06/23,19:02,24.81,22.23,1017.44,58.3,31.2,6.61
13/06/23,20:02,23.38,22.24,1018.0,58.08,35.6,7.29
13/06/23,21:02,22.31,22.37,1018.62,57.97,37.6,7.14
13/06/23,22:02,20.5,22.58,1019.4,57.15,42.6,7.35
13/06/23,23:02,18.75,22.3,1019.91,57.38,47.1,7.23
