Date,Time,Ext Temp,Room Temp,Pressure,Humidity
24/01/23,00:05,0,12.68,1035.09,43.93
24/01/23,01:05,0,12.62,1035.07,44.18
24/01/23,02:05,0,12.56,1034.86,44.24
24/01/23,03:05,0,12.45,1034.69,44.66
24/01/23,04:05,0,12.4,1034.91,45.03
24/01/23,05:05,0,12.37,1034.89,45.0
24/01/23,06:05,0,12.26,1035.03,45.54
24/01/23,07:05,0,12.22,1035.34,45.57
24/01/23,08:05,0,12.2,1035.71,45.36
24/01/23,09:05,0,12.12,1035.63,46.16
24/01/23,10:05,0,12.25,1035.31,47.17
24/01/23,11:05,0,12.95,1035.2,45.93
24/01/23,12:05,0,13.56,1034.88,44.14
24/01/23,13:05,0,13.78,1034.52,44.15
24/01/23,14:05,0,13.99,1034.31,44.07
24/01/23,15:05,0,13.86,1034.22,44.44
24/01/23,16:05,0,13.62,1034.07,45.07
24/01/23,17:05,0,13.44,1033.98,46.21
24/01/23,18:05,0,13.31,1033.8,46.42
24/01/23,19:05,0,13.16,1033.57,48.23
24/01/23,20:05,0,13.06,1033.2,48.25
24/01/23,21:05,0,13.0,1032.8,47.84
24/01/23,22:05,0,12.88,1032.6,48.4
24/01/23,23:05,0,12.84,1032.21,48.01
