Date,Time,Ext Temp,Room Temp,Pressure,Humidity
19/09/23,00:05,0,17.92,997.52,57.27
19/09/23,01:05,0,17.8,997.24,56.9
19/09/23,02:05,0,17.67,997.12,56.72
19/09/23,03:05,0,17.63,996.99,56.62
19/09/23,04:05,0,17.49,996.12,56.79
19/09/23,05:05,0,17.36,995.46,56.84
19/09/23,06:05,0,17.32,994.63,56.73
19/09/23,07:05,0,17.28,994.42,56.63
19/09/23,08:05,0,17.18,993.85,56.82
19/09/23,09:05,0,17.12,992.77,56.99
19/09/23,10:05,0,17.13,992.01,57.14
19/09/23,11:05,0,17.16,991.32,57.33
19/09/23,12:05,0,17.29,991.2,57.35
19/09/23,13:05,0,17.31,991.93,57.75
19/09/23,14:05,0,17.53,992.15,57.74
19/09/23,15:05,0,17.69,991.7,57.64
19/09/23,16:05,0,17.65,991.44,57.78
19/09/23,17:05,0,17.61,991.37,57.95
19/09/23,18:05,0,17.56,990.87,58.39
19/09/23,19:05,0,17.52,990.41,59.38
19/09/23,20:05,0,17.45,989.73,60.45
19/09/23,21:05,0,17.44,989.8,61.6
19/09/23,22:05,0,17.4,989.32,62.38
19/09/23,23:05,0,17.46,988.94,63.14
