Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
30/05/23,00:02,9.38,17.37,1032.21,58.22,78.7,5.87
30/05/23,01:02,9.12,17.24,1032.43,58.1,80.0,5.85
30/05/23,02:02,8.06,17.12,1032.53,57.96,84.3,5.57
30/05/23,03:02,6.69,16.98,1032.63,57.74,90.4,5.23
30/05/23,04:02,7.19,16.86,1033.08,57.71,87.8,5.3
30/05/23,05:02,6.81,16.73,1033.54,57.5,85.5,4.55
30/05/23,06:02,8.62,16.67,1033.85,57.61,84.4,6.14
30/05/23,07:02,14.62,16.72,1034.08,57.77,59.9,6.91
30/05/23,08:02,16.25,17.08,1034.18,57.75,55.8,7.4
30/05/23,09:02,14.06,17.43,1034.11,57.97,71.0,8.88
30/05/23,10:02,15.12,17.66,1033.96,57.53,69.7,9.62
30/05/23,11:02,15.94,17.69,1033.64,57.21,68.2,10.08
30/05/23,12:02,17.31,17.68,1033.22,57.32,64.0,10.43
30/05/23,13:02,18.56,17.67,1032.77,57.49,60.5,10.77
30/05/23,14:02,19.44,17.68,1032.51,57.67,57.1,10.72
30/05/23,15:02,19.69,17.7,1032.18,57.84,54.8,10.34
30/05/23,16:02,20.0,17.74,1031.81,57.98,52.6,10.01
30/05/23,17:02,19.94,17.78,1031.54,58.1,50.6,9.38
30/05/23,18:02,19.69,17.8,1031.2,58.21,52.9,9.81
30/05/23,19:02,19.0,17.81,1031.29,58.32,55.0,9.75
30/05/23,20:02,17.75,17.81,1031.45,58.41,58.1,9.4
30/05/23,21:02,15.88,17.8,1031.7,58.43,65.3,9.38
30/05/23,22:02,13.5,17.71,1031.91,58.54,75.1,9.17
30/05/23,23:02,11.56,17.63,1031.93,58.57,82.8,8.74
