Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
28/12/22,00:02,5.0,11.56,1004.68,67.4,99.9,4.99
28/12/22,01:02,5.94,11.45,1004.58,67.27,99.9,5.93
28/12/22,02:02,6.38,11.37,1004.01,67.23,99.9,6.37
28/12/22,03:02,6.12,11.28,1003.15,67.18,99.9,6.11
28/12/22,04:02,6.56,11.2,1002.57,67.21,99.9,6.55
28/12/22,05:02,6.38,11.14,1001.79,67.12,99.4,6.29
28/12/22,06:02,6.31,11.08,1001.38,67.13,98.5,6.09
28/12/22,07:02,5.06,11.04,1000.24,67.41,99.3,4.96
28/12/22,08:02,4.44,11.41,999.31,70.01,99.9,4.43
28/12/22,09:02,5.0,11.52,997.83,69.3,99.9,4.99
28/12/22,10:02,5.12,11.51,996.16,68.68,99.9,5.11
28/12/22,11:02,5.31,11.46,993.87,68.34,99.9,5.3
28/12/22,12:02,6.25,11.56,991.25,68.9,99.9,6.24
28/12/22,13:02,8.62,11.62,988.78,68.91,99.9,8.61
28/12/22,14:02,8.88,11.66,986.75,69.03,99.9,8.87
28/12/22,15:02,9.0,12.17,985.39,71.55,99.9,8.99
28/12/22,16:02,8.31,12.29,985.76,70.85,99.9,8.3
28/12/22,17:02,7.88,12.26,985.95,70.0,99.9,7.87
28/12/22,18:02,7.62,12.41,985.84,70.5,99.9,7.61
28/12/22,19:02,7.88,12.52,985.14,70.3,99.9,7.87
28/12/22,20:02,8.0,12.51,984.66,70.05,97.5,7.63
28/12/22,21:02,7.62,12.43,984.23,69.51,97.1,7.19
28/12/22,22:02,7.75,12.33,983.51,69.1,99.7,7.71
28/12/22,23:02,7.06,12.36,983.75,69.24,99.9,7.05
