Date,Time,Ext Temp,Room Temp,Pressure,Humidity
11/09/23,00:05,0,24.1,1009.66,60.36
11/09/23,01:05,0,23.94,1008.98,60.56
11/09/23,02:05,0,23.84,1008.21,60.44
11/09/23,03:05,0,23.73,1008.12,60.32
11/09/23,04:05,0,23.61,1007.5,60.26
11/09/23,05:05,0,23.53,1007.19,60.11
11/09/23,06:05,0,23.43,1007.04,60.06
11/09/23,07:05,0,23.33,1007.21,60.16
11/09/23,08:05,0,23.26,1007.6,60.3
11/09/23,09:05,0,23.26,1007.96,60.53
11/09/23,10:05,0,23.52,1008.26,61.29
11/09/23,11:05,0,24.15,1008.42,60.24
11/09/23,12:05,0,23.99,1008.73,60.58
11/09/23,13:05,0,23.7,1009.29,58.25
11/09/23,14:05,0,23.44,1010.0,54.55
11/09/23,15:05,0,23.5,1010.35,56.53
11/09/23,16:05,0,23.42,1010.34,54.05
11/09/23,17:05,0,23.34,1010.24,54.68
11/09/23,18:05,0,24.79,1010.56,54.58
11/09/23,19:05,0,24.11,1010.9,57.29
11/09/23,20:05,0,23.94,1011.46,57.79
11/09/23,21:05,0,23.94,1011.86,59.47
11/09/23,22:05,0,23.86,1012.0,57.93
11/09/23,23:05,0,23.63,1012.43,57.28
