Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/05/23,00:05,0,19.2,1023.78,47.76
14/05/23,01:05,0,18.63,1023.03,48.09
14/05/23,02:05,0,18.39,1022.21,48.11
14/05/23,03:05,0,18.01,1021.29,48.28
14/05/23,04:05,0,17.86,1020.69,48.13
14/05/23,05:05,0,17.58,1020.28,48.14
14/05/23,06:05,0,17.41,1019.91,48.1
14/05/23,07:05,0,17.83,1019.71,47.71
14/05/23,08:05,0,17.82,1018.98,49.87
14/05/23,09:05,0,18.41,1018.46,50.41
14/05/23,10:05,0,18.4,1018.0,49.53
14/05/23,11:05,0,18.76,1017.67,49.28
14/05/23,12:05,0,20.63,1017.43,48.06
14/05/23,13:05,0,20.45,1016.9,51.13
14/05/23,14:05,0,20.24,1016.44,50.18
14/05/23,15:05,0,20.82,1016.35,64.66
14/05/23,16:05,0,20.45,1015.85,52.11
14/05/23,17:05,0,20.3,1015.95,51.87
14/05/23,18:05,0,20.31,1015.8,52.65
14/05/23,19:05,0,20.16,1015.94,53.0
14/05/23,20:05,0,19.98,1016.42,52.61
14/05/23,21:05,0,20.77,1016.87,51.68
14/05/23,22:05,0,21.22,1016.94,51.26
14/05/23,23:05,0,20.7,1017.09,50.76
