Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/06/23,00:05,0,22.78,1018.76,49.99
13/06/23,01:05,0,22.58,1018.92,50.04
13/06/23,02:05,0,22.39,1018.8,50.05
13/06/23,03:05,0,22.19,1018.7,50.01
13/06/23,04:05,0,22.0,1018.8,49.9
13/06/23,05:05,0,21.84,1019.06,49.81
13/06/23,06:05,0,21.77,1018.99,49.82
13/06/23,07:05,0,21.81,1019.2,49.96
13/06/23,08:05,0,21.89,1019.23,50.1
13/06/23,09:05,0,22.2,1019.61,49.68
13/06/23,10:05,0,22.66,1019.79,48.98
13/06/23,11:05,0,23.14,1019.9,48.19
13/06/23,12:05,0,23.47,1019.72,47.6
13/06/23,13:05,0,23.63,1019.63,47.36
13/06/23,14:05,0,23.5,1019.71,47.59
13/06/23,15:05,0,23.2,1019.56,48.15
13/06/23,16:05,0,23.06,1019.25,48.58
13/06/23,17:05,0,23.02,1019.25,49.01
13/06/23,18:05,0,23.21,1019.14,49.45
13/06/23,19:05,0,23.68,1019.13,49.74
13/06/23,20:05,0,24.34,1019.58,49.52
13/06/23,21:05,0,24.59,1020.08,49.09
13/06/23,22:05,0,24.08,1020.4,49.5
13/06/23,23:05,0,23.75,1020.77,49.43
