Date,Time,Ext Temp,Room Temp,Pressure,Humidity
21/06/23,00:05,0,24.02,1006.54,53.62
21/06/23,01:05,0,23.85,1006.83,53.34
21/06/23,02:05,0,23.59,1007.0,53.29
21/06/23,03:05,0,23.39,1007.74,52.96
21/06/23,04:05,0,23.21,1007.91,52.66
21/06/23,05:05,0,23.03,1008.19,52.62
21/06/23,06:05,0,22.93,1008.55,52.56
21/06/23,07:05,0,23.28,1008.96,55.09
21/06/23,08:05,0,23.64,1009.45,54.54
21/06/23,09:05,0,23.58,1009.9,52.65
21/06/23,10:05,0,23.59,1010.26,51.42
21/06/23,11:05,0,23.65,1010.75,50.39
21/06/23,12:05,0,23.94,1010.91,49.43
21/06/23,13:05,0,24.52,1011.41,45.85
21/06/23,14:05,0,24.36,1011.75,45.72
21/06/23,15:05,0,24.24,1012.37,46.11
21/06/23,16:05,0,24.14,1013.08,45.58
21/06/23,17:05,0,24.04,1013.57,44.41
21/06/23,18:05,0,25.12,1013.99,43.72
21/06/23,19:05,0,25.01,1014.35,44.85
21/06/23,20:05,0,25.06,1014.86,44.16
21/06/23,21:05,0,24.91,1015.49,43.71
21/06/23,22:05,0,24.59,1016.23,42.6
21/06/23,23:05,0,24.56,1016.54,44.77
