Date,Time,Ext Temp,Room Temp,Pressure,Humidity
12/09/23,00:05,0,23.4,1012.75,57.12
12/09/23,01:05,0,22.92,1012.98,54.09
12/09/23,02:05,0,22.6,1013.19,53.3
12/09/23,03:05,0,22.5,1013.53,54.31
12/09/23,04:05,0,22.38,1013.65,54.9
12/09/23,05:05,0,22.25,1013.98,54.92
12/09/23,06:05,0,22.1,1014.28,54.98
12/09/23,07:05,0,21.99,1015.09,55.28
12/09/23,08:05,0,21.93,1015.52,55.27
12/09/23,09:05,0,22.18,1015.94,56.87
12/09/23,10:05,0,22.44,1016.65,56.52
12/09/23,11:05,0,22.57,1017.24,56.03
12/09/23,12:05,0,22.73,1017.58,55.45
12/09/23,13:05,0,22.75,1018.0,55.37
12/09/23,14:05,0,22.98,1018.21,54.84
12/09/23,15:05,0,22.59,1018.53,49.87
12/09/23,16:05,0,22.62,1018.92,52.85
12/09/23,17:05,0,22.66,1019.23,53.59
12/09/23,18:05,0,23.15,1019.31,58.59
12/09/23,19:05,0,22.81,1019.78,56.6
12/09/23,20:05,0,22.68,1020.34,55.85
12/09/23,21:05,0,22.62,1020.83,58.04
12/09/23,22:05,0,22.64,1021.23,55.97
12/09/23,23:05,0,22.31,1021.32,54.49
