Date,Time,Ext Temp,Room Temp,Pressure,Humidity
27/01/24,00:05,0,12.04,1025.02,51.34
27/01/24,01:05,0,11.93,1024.98,51.72
27/01/24,02:05,0,11.87,1025.15,52.08
27/01/24,03:05,0,11.87,1025.04,52.1
27/01/24,04:05,0,11.76,1025.12,52.56
27/01/24,05:05,0,11.8,1024.95,52.44
27/01/24,06:05,0,11.67,1024.45,52.86
27/01/24,07:05,0,11.66,1024.52,52.91
27/01/24,08:05,0,12.61,1024.66,51.45
27/01/24,09:05,0,12.32,1024.94,51.92
27/01/24,10:05,0,12.17,1025.01,52.04
27/01/24,11:05,0,12.18,1024.89,52.36
27/01/24,12:05,0,12.79,1024.72,51.09
27/01/24,13:05,0,13.08,1024.23,50.69
27/01/24,14:05,0,12.98,1023.78,51.0
27/01/24,15:05,0,12.9,1023.35,51.1
27/01/24,16:05,0,12.76,1023.27,51.58
27/01/24,17:05,0,12.68,1023.06,51.74
27/01/24,18:05,0,12.5,1023.45,51.88
27/01/24,19:05,0,12.44,1023.36,51.86
27/01/24,20:05,0,12.34,1022.83,51.76
27/01/24,21:05,0,12.24,1022.28,51.91
27/01/24,22:05,0,12.23,1022.01,51.79
27/01/24,23:05,0,12.05,1021.02,52.03
