Date,Time,Ext Temp,Room Temp,Pressure,Humidity
21/10/23,00:05,0,13.78,985.9,59.69
21/10/23,01:05,0,13.68,985.41,59.98
21/10/23,02:05,0,13.65,984.71,60.01
21/10/23,03:05,0,13.66,984.05,59.97
21/10/23,04:05,0,13.55,982.95,60.07
21/10/23,05:05,0,13.54,982.14,60.05
21/10/23,06:05,0,13.5,981.43,60.35
21/10/23,07:05,0,13.46,980.45,60.74
21/10/23,08:05,0,13.44,979.82,61.42
21/10/23,09:05,0,13.37,979.23,62.39
21/10/23,10:05,0,13.36,979.07,62.7
21/10/23,11:05,0,13.4,979.76,62.91
21/10/23,12:05,0,13.38,980.75,63.08
21/10/23,13:05,0,13.46,981.86,62.57
21/10/23,14:05,0,13.54,982.89,62.42
21/10/23,15:05,0,13.63,984.14,61.98
21/10/23,16:05,0,13.77,985.38,60.56
21/10/23,17:05,0,13.62,985.97,60.16
21/10/23,18:05,0,13.57,987.25,60.06
21/10/23,19:05,0,13.53,988.17,59.72
21/10/23,20:05,0,13.39,989.23,59.22
21/10/23,21:05,0,13.32,989.96,58.97
21/10/23,22:05,0,13.27,990.49,58.5
