Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
29/09/23,00:02,12.5,16.29,1007.64,74.08,99.9,12.48
29/09/23,01:02,12.19,16.26,1008.25,74.09,99.9,12.17
29/09/23,02:02,11.75,16.23,1008.93,74.09,99.9,11.73
29/09/23,03:02,10.81,16.2,1009.65,74.11,99.9,10.79
29/09/23,04:02,11.12,16.16,1009.98,74.1,99.9,11.1
29/09/23,05:02,10.75,16.11,1010.86,74.08,99.9,10.73
29/09/23,06:02,10.5,16.06,1011.44,74.1,99.9,10.48
29/09/23,07:02,10.75,16.02,1012.22,74.16,99.9,10.73
29/09/23,08:02,11.44,16.26,1013.07,75.38,99.9,11.42
29/09/23,09:02,12.31,16.34,1014.14,75.11,99.9,12.29
29/09/23,10:02,13.5,16.41,1014.86,74.73,99.9,13.48
29/09/23,11:02,14.31,16.5,1015.74,74.65,96.0,13.68
29/09/23,12:02,15.56,16.54,1016.64,74.45,92.9,14.41
29/09/23,13:02,16.12,16.6,1017.32,74.39,87.4,14.02
29/09/23,14:02,16.31,16.65,1018.05,74.33,85.9,13.94
29/09/23,15:02,15.56,16.65,1018.8,74.29,88.3,13.63
29/09/23,16:02,15.38,16.66,1019.43,74.27,88.6,13.51
29/09/23,17:02,14.62,16.64,1019.73,74.25,89.9,12.98
29/09/23,18:02,14.06,16.59,1020.56,74.3,94.3,13.16
29/09/23,19:02,13.44,16.51,1020.97,74.38,97.0,12.97
29/09/23,20:02,12.62,16.47,1021.83,74.42,99.9,12.6
29/09/23,21:02,13.12,16.46,1022.17,74.43,99.9,13.1
29/09/23,22:02,12.0,16.42,1022.51,74.43,99.9,11.98
29/09/23,23:02,11.25,16.38,1022.81,74.41,99.9,11.23
