Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
28/01/23,00:02,3.06,11.1,1032.25,65.94,99.8,3.03
28/01/23,01:02,3.06,11.05,1031.65,65.67,99.1,2.93
28/01/23,02:02,3.31,11.0,1031.34,65.52,97.3,2.92
28/01/23,03:02,3.31,10.91,1031.68,65.46,96.3,2.78
28/01/23,04:02,3.69,10.82,1031.79,65.48,95.3,3.01
28/01/23,05:02,3.25,10.76,1031.81,65.32,95.3,2.57
28/01/23,06:02,3.0,10.67,1032.15,65.3,98.4,2.77
28/01/23,07:02,2.44,10.76,1032.13,66.36,97.9,2.14
28/01/23,08:02,2.25,11.14,1031.39,67.76,99.1,2.12
28/01/23,09:02,2.94,11.18,1032.33,66.64,99.9,2.93
28/01/23,10:02,3.31,11.29,1032.97,66.47,98.4,3.08
28/01/23,11:02,4.69,11.13,1032.73,66.38,99.9,4.68
28/01/23,12:02,5.88,11.05,1032.12,66.25,99.9,5.87
28/01/23,13:02,6.0,10.95,1031.5,66.15,99.9,5.99
28/01/23,14:02,6.25,10.9,1031.19,66.04,99.1,6.12
28/01/23,15:02,6.12,10.98,1031.04,66.34,99.9,6.11
28/01/23,16:02,5.88,11.12,1030.95,66.13,99.9,5.87
28/01/23,17:02,5.31,11.32,1030.8,66.46,99.9,5.3
28/01/23,18:02,5.06,11.33,1030.76,66.03,99.9,5.05
28/01/23,19:02,5.25,11.48,1030.94,66.12,99.9,5.24
28/01/23,20:02,4.94,11.65,1030.32,66.47,99.9,4.93
28/01/23,21:02,5.06,11.78,1029.96,66.43,99.9,5.05
28/01/23,22:02,4.62,11.81,1029.56,66.13,99.9,4.61
28/01/23,23:02,4.81,11.69,1029.69,65.89,99.9,4.8
