Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/12/23,00:05,0,11.35,1026.79,57.19
16/12/23,01:05,0,11.31,1027.65,55.66
16/12/23,02:05,0,11.35,1027.52,57.19
16/12/23,03:05,0,11.29,1027.78,55.87
16/12/23,04:05,0,11.34,1027.85,57.31
16/12/23,05:05,0,11.34,1028.35,56.25
16/12/23,06:05,0,11.32,1027.58,58.53
16/12/23,07:05,0,11.38,1027.23,57.08
16/12/23,08:05,0,11.35,1028.03,59.66
16/12/23,09:05,0,11.48,1027.86,59.38
16/12/23,10:05,0,11.82,1027.19,57.04
16/12/23,11:05,0,12.34,1026.8,56.18
16/12/23,12:05,0,12.15,1026.39,55.92
16/12/23,13:05,0,12.16,1026.39,57.56
16/12/23,14:05,0,12.18,1025.91,57.4
16/12/23,15:05,0,12.24,1026.85,56.87
16/12/23,16:05,0,12.14,1027.43,56.64
16/12/23,17:05,0,12.1,1028.14,58.3
16/12/23,18:05,0,12.02,1027.92,58.57
16/12/23,19:05,0,11.96,1027.66,59.49
16/12/23,20:05,0,11.98,1027.37,58.77
16/12/23,21:05,0,11.89,1026.67,60.26
16/12/23,22:05,0,11.91,1025.41,60.86
