Date,Time,Ext Temp,Room Temp,Pressure,Humidity
22/09/23,00:05,0,18.4,994.3,54.13
22/09/23,01:05,0,18.31,994.18,54.12
22/09/23,02:05,0,18.19,993.99,54.38
22/09/23,03:05,0,18.02,994.12,54.47
22/09/23,04:05,0,17.92,994.22,54.54
22/09/23,05:05,0,17.81,994.37,54.49
22/09/23,06:05,0,17.74,994.63,54.42
22/09/23,07:05,0,17.52,994.9,54.63
22/09/23,08:05,0,17.53,995.39,54.9
22/09/23,09:05,0,17.48,995.81,55.48
22/09/23,10:05,0,17.65,996.27,55.21
22/09/23,11:05,0,18.09,996.45,55.16
22/09/23,12:05,0,18.68,996.91,54.24
22/09/23,13:05,0,18.61,997.57,54.97
22/09/23,14:05,0,19.14,998.0,54.29
22/09/23,15:05,0,18.79,998.73,55.44
22/09/23,16:05,0,18.6,999.58,56.41
22/09/23,17:05,0,18.49,1000.58,56.7
22/09/23,18:05,0,18.42,1001.17,56.89
22/09/23,19:05,0,18.38,1001.92,56.9
22/09/23,20:05,0,18.28,1002.74,57.03
