Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/01/23,00:05,0,15.56,1032.56,36.74
23/01/23,01:05,0,15.36,1032.5,37.01
23/01/23,02:05,0,15.12,1032.85,37.35
23/01/23,03:05,0,14.9,1032.54,37.66
23/01/23,04:05,0,14.72,1032.74,37.93
23/01/23,05:05,0,14.54,1032.54,38.18
23/01/23,06:05,0,14.38,1032.73,38.57
23/01/23,07:05,0,14.13,1032.56,39.02
23/01/23,08:05,0,13.98,1033.56,39.22
23/01/23,09:05,0,13.86,1034.12,39.43
23/01/23,10:05,0,13.74,1033.7,39.77
23/01/23,11:05,0,13.65,1034.0,40.35
23/01/23,12:05,0,13.61,1033.93,40.58
23/01/23,13:05,0,13.76,1033.52,41.87
23/01/23,14:05,0,13.73,1033.35,41.92
23/01/23,15:05,0,13.59,1033.58,42.36
23/01/23,16:05,0,13.49,1034.19,42.12
23/01/23,17:05,0,13.37,1034.77,42.19
23/01/23,18:05,0,13.25,1034.98,42.52
23/01/23,19:05,0,13.15,1034.78,42.65
23/01/23,20:05,0,13.1,1035.05,42.71
23/01/23,21:05,0,12.94,1035.05,43.15
23/01/23,22:05,0,12.86,1035.17,43.42
23/01/23,23:05,0,12.8,1035.14,43.42
