Date,Time,Ext Temp,Room Temp,Pressure,Humidity
29/12/23,00:05,0,19.4,989.19,45.72
29/12/23,01:05,0,18.99,988.72,45.56
29/12/23,02:05,0,18.65,988.04,45.48
29/12/23,03:05,0,18.28,987.3,45.18
29/12/23,04:05,0,17.98,987.08,44.89
29/12/23,05:05,0,17.65,987.26,44.86
29/12/23,06:05,0,17.46,988.86,44.97
29/12/23,07:05,0,20.8,991.16,41.06
29/12/23,08:05,0,22.45,992.33,43.44
29/12/23,09:05,0,20.96,993.31,44.33
29/12/23,10:05,0,20.41,993.86,43.35
29/12/23,11:05,0,19.78,995.06,43.83
29/12/23,12:05,0,19.28,995.55,44.25
29/12/23,13:05,0,18.95,995.9,44.21
29/12/23,14:05,0,18.55,996.31,44.49
29/12/23,15:05,0,18.18,996.82,44.98
29/12/23,16:05,0,17.92,997.4,45.02
29/12/23,17:05,0,17.62,997.79,45.23
29/12/23,18:05,0,17.39,998.42,45.35
29/12/23,19:05,0,17.17,999.11,45.34
29/12/23,20:05,0,16.78,1000.01,45.34
29/12/23,21:05,0,16.53,1000.87,45.15
29/12/23,22:05,0,16.32,1001.25,45.01
