Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
13/10/23,00:02,7.5,13.95,1006.21,74.97,99.9,7.49
13/10/23,01:02,8.81,13.9,1004.83,75.0,99.9,8.8
13/10/23,02:02,8.56,13.87,1003.74,75.05,99.9,8.55
13/10/23,03:02,8.94,13.82,1002.31,75.08,99.9,8.93
13/10/23,04:02,8.69,13.79,1000.6,75.14,99.9,8.68
13/10/23,05:02,8.81,13.74,998.98,75.19,99.9,8.8
13/10/23,06:02,8.81,13.7,997.93,75.25,99.9,8.8
13/10/23,07:02,9.06,13.67,997.08,75.33,99.9,9.05
13/10/23,08:02,9.25,13.86,996.65,77.07,99.9,9.24
13/10/23,09:02,9.62,13.96,997.26,77.17,99.9,9.61
13/10/23,10:02,10.44,13.99,997.27,76.95,99.9,10.42
13/10/23,11:02,11.0,14.06,997.93,76.65,99.9,10.98
13/10/23,12:02,12.0,14.13,998.28,76.42,99.9,11.98
13/10/23,13:02,11.06,14.14,998.32,76.22,95.3,10.34
13/10/23,14:02,12.12,14.17,998.54,76.04,84.0,9.5
13/10/23,15:02,11.88,14.2,999.09,75.93,76.7,7.92
13/10/23,16:02,11.5,14.15,999.42,75.77,80.9,8.33
13/10/23,17:02,10.5,14.14,999.6,75.73,83.7,7.86
13/10/23,18:02,9.69,14.08,1000.58,75.63,88.2,7.83
13/10/23,19:02,8.75,13.97,1001.51,75.56,95.5,8.07
13/10/23,20:02,8.0,13.89,1002.38,75.55,96.7,7.51
13/10/23,21:02,8.31,13.85,1003.46,75.64,91.2,6.96
13/10/23,22:02,8.12,13.77,1004.59,75.63,90.5,6.66
13/10/23,23:02,7.81,13.7,1005.84,75.59,87.9,5.93
