Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
17/08/23,00:02,14.94,18.62,1023.73,71.01,98.2,14.66
17/08/23,01:02,14.75,18.6,1023.49,71.17,98.9,14.58
17/08/23,02:02,14.56,18.6,1023.4,71.42,99.9,14.54
17/08/23,03:02,14.56,18.58,1023.24,71.58,98.6,14.34
17/08/23,04:02,14.88,18.58,1023.16,71.77,96.6,14.34
17/08/23,05:02,15.12,18.56,1023.24,71.85,93.7,14.11
17/08/23,06:02,15.12,18.55,1023.03,71.92,93.8,14.13
17/08/23,07:02,15.62,18.55,1023.24,72.06,92.6,14.42
17/08/23,08:02,16.5,18.61,1023.3,71.74,89.4,14.75
17/08/23,09:02,16.81,18.66,1023.16,71.57,88.6,14.91
17/08/23,10:02,17.56,18.7,1023.22,71.49,85.4,15.08
17/08/23,11:02,18.31,18.85,1023.27,71.46,81.8,15.14
17/08/23,12:02,18.62,18.94,1023.07,71.2,81.3,15.35
17/08/23,13:02,19.0,18.99,1023.07,71.23,78.6,15.19
17/08/23,14:02,19.62,19.07,1022.44,71.11,75.8,15.23
17/08/23,15:02,19.94,19.12,1021.8,71.07,75.0,15.37
17/08/23,16:02,19.88,19.13,1021.63,71.04,72.1,14.7
17/08/23,17:02,19.5,19.18,1021.15,71.01,72.6,14.44
17/08/23,18:02,19.38,19.21,1020.98,70.95,72.9,14.39
17/08/23,19:02,18.06,19.21,1020.84,70.88,76.0,13.76
17/08/23,20:02,17.19,19.15,1020.89,70.82,77.5,13.22
17/08/23,21:02,15.56,19.08,1021.17,70.94,80.3,12.18
17/08/23,22:02,14.56,18.99,1021.05,71.01,85.7,12.19
17/08/23,23:02,14.69,18.92,1020.94,71.1,83.9,12.0
