Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
28/07/23,00:02,14.19,18.95,1004.24,68.45,99.9,14.17
28/07/23,01:02,14.19,18.92,1004.03,68.48,99.9,14.17
28/07/23,02:02,14.88,18.9,1003.84,68.46,99.9,14.86
28/07/23,03:02,15.06,18.89,1003.82,68.43,99.9,15.04
28/07/23,04:02,15.31,18.9,1003.66,68.56,99.9,15.29
28/07/23,05:02,15.25,18.89,1003.49,68.56,99.9,15.23
28/07/23,06:02,15.19,18.88,1003.76,68.58,99.9,15.17
28/07/23,07:02,15.19,18.88,1003.78,68.69,99.9,15.17
28/07/23,08:02,15.19,18.87,1003.95,68.85,99.9,15.17
28/07/23,09:02,15.12,18.87,1004.33,68.9,99.9,15.1
28/07/23,10:02,15.88,18.9,1004.35,69.31,99.9,15.86
28/07/23,11:02,18.69,19.01,1004.25,69.05,90.9,17.17
28/07/23,12:02,18.69,19.16,1004.11,68.72,89.3,16.89
28/07/23,13:02,20.12,19.28,1003.85,68.42,85.6,17.63
28/07/23,14:02,20.69,19.4,1004.24,68.14,81.0,17.31
28/07/23,15:02,19.81,19.44,1004.24,67.97,81.2,16.49
28/07/23,16:02,19.62,19.47,1003.96,67.9,80.8,16.23
28/07/23,17:02,20.0,19.5,1003.65,67.9,80.4,16.52
28/07/23,18:02,18.94,19.55,1003.56,67.72,79.3,15.27
28/07/23,19:02,17.62,19.54,1003.29,67.65,82.6,14.62
28/07/23,20:02,16.5,19.48,1003.1,67.69,87.7,14.45
28/07/23,21:02,15.88,19.39,1002.95,67.82,91.0,14.41
