Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/12/22,00:05,0,17.94,996.1,43.12
30/12/22,01:05,0,17.5,995.15,43.1
30/12/22,02:05,0,16.88,993.75,43.3
30/12/22,03:05,0,16.48,991.23,43.32
30/12/22,04:05,0,16.07,988.57,43.43
30/12/22,05:05,0,15.66,986.7,43.77
30/12/22,06:05,0,15.51,985.15,44.11
30/12/22,07:05,0,18.34,983.54,41.17
30/12/22,08:05,0,21.06,982.64,40.5
30/12/22,09:05,0,19.81,982.27,43.52
30/12/22,10:05,0,20.52,979.76,44.18
30/12/22,13:05,0,18.54,978.67,50.67
30/12/22,14:05,0,18.28,978.8,49.86
30/12/22,16:05,0,19.3,978.86,49.37
30/12/22,17:05,0,19.3,979.78,48.42
30/12/22,18:05,0,21.42,981.55,47.79
30/12/22,19:05,0,21.19,982.84,45.36
30/12/22,20:05,0,21.16,984.52,44.48
30/12/22,21:05,0,20.25,985.65,45.35
30/12/22,22:05,0,19.59,987.25,45.98
30/12/22,23:05,0,18.94,988.11,45.41
