Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/02/23,00:05,0,19.11,1033.94,39.54
13/02/23,01:05,0,18.74,1033.51,39.61
13/02/23,02:05,0,18.42,1033.14,39.63
13/02/23,03:05,0,18.13,1032.81,39.61
13/02/23,04:05,0,17.84,1032.81,39.57
13/02/23,05:05,0,17.57,1032.71,39.5
13/02/23,06:05,0,17.3,1032.48,39.41
13/02/23,07:05,0,19.66,1032.53,37.45
13/02/23,08:05,0,22.29,1032.79,34.69
13/02/23,09:05,0,21.51,1032.7,34.62
13/02/23,10:05,0,20.57,1032.53,34.91
13/02/23,11:05,0,20.13,1032.35,35.24
13/02/23,12:05,0,20.05,1031.72,34.99
13/02/23,13:05,0,19.89,1031.32,35.38
13/02/23,14:05,0,19.64,1030.78,35.7
13/02/23,15:05,0,19.23,1030.55,35.98
13/02/23,16:05,0,18.81,1030.37,38.68
13/02/23,17:05,0,19.42,1030.14,37.4
13/02/23,18:05,0,23.68,1030.03,38.19
13/02/23,19:05,0,21.79,1029.94,37.67
13/02/23,20:05,0,21.67,1029.93,37.9
13/02/23,21:05,0,20.89,1030.01,39.25
13/02/23,22:05,0,20.32,1029.69,39.94
13/02/23,23:05,0,19.79,1029.58,38.92
