Date,Time,Ext Temp,Room Temp,Pressure,Humidity
01/12/23,00:05,0,17.55,1008.57,40.53
01/12/23,01:05,0,17.55,1008.85,39.87
01/12/23,02:05,0,17.5,1009.26,39.63
01/12/23,03:05,0,17.47,1009.23,39.78
01/12/23,04:05,0,17.46,1009.09,39.31
01/12/23,05:05,0,17.34,1008.97,39.01
01/12/23,06:05,0,17.42,1009.09,39.61
01/12/23,07:05,0,17.27,1009.47,40.88
01/12/23,08:05,0,18.1,1009.9,39.82
01/12/23,09:05,0,17.33,1010.93,43.12
01/12/23,10:05,0,16.96,1010.74,45.75
01/12/23,11:05,0,16.86,1010.9,44.77
01/12/23,12:05,0,16.83,1010.95,44.46
01/12/23,13:05,0,16.46,1011.14,44.41
01/12/23,14:05,0,16.41,1011.0,43.87
01/12/23,15:05,0,16.49,1011.1,44.4
01/12/23,16:05,0,16.25,1011.44,44.68
01/12/23,17:05,0,20.11,1011.24,40.47
01/12/23,18:05,0,23.09,1011.66,37.7
01/12/23,19:05,0,22.53,1011.72,38.72
01/12/23,20:05,0,21.97,1012.15,38.74
01/12/23,21:05,0,20.69,1012.27,39.66
01/12/23,22:05,0,19.5,1012.38,39.73
01/12/23,23:05,0,18.42,1012.45,39.63
