Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/01/23,00:05,0,19.66,1003.08,43.59
14/01/23,01:05,0,18.93,1001.14,43.69
14/01/23,02:05,0,18.34,999.33,43.6
14/01/23,03:05,0,17.82,996.63,43.88
14/01/23,04:05,0,17.45,994.46,44.13
14/01/23,05:05,0,17.21,992.09,44.41
14/01/23,06:05,0,16.96,989.38,44.6
14/01/23,07:05,0,16.74,987.54,44.9
14/01/23,08:05,0,17.81,986.55,43.61
14/01/23,09:05,0,18.41,985.69,44.43
14/01/23,10:05,0,19.71,985.51,45.24
14/01/23,11:05,0,19.22,985.8,45.18
14/01/23,12:05,0,19.09,985.38,43.3
14/01/23,13:05,0,18.97,985.12,41.99
14/01/23,14:05,0,18.49,984.21,41.2
14/01/23,15:05,0,18.14,984.13,40.44
14/01/23,16:05,0,19.03,983.34,42.01
14/01/23,17:05,0,19.92,982.71,41.61
14/01/23,18:05,0,19.88,980.87,41.55
14/01/23,19:05,0,19.0,979.89,40.74
14/01/23,20:05,0,18.29,980.26,40.11
14/01/23,21:05,0,17.8,978.84,39.94
14/01/23,22:05,0,19.67,980.25,40.33
14/01/23,23:05,0,19.32,980.38,40.32
