Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
28/11/23,00:02,3.44,11.39,1011.07,67.94,99.2,3.33
28/11/23,01:02,3.5,11.34,1011.49,67.65,98.3,3.26
28/11/23,02:02,2.94,11.28,1012.12,67.49,98.9,2.78
28/11/23,03:02,3.06,11.18,1012.39,67.22,98.6,2.86
28/11/23,04:02,2.06,11.08,1012.39,67.37,99.9,2.05
28/11/23,05:02,0.75,10.93,1012.43,67.33,99.9,0.74
28/11/23,06:02,1.0,10.81,1012.58,67.29,99.9,0.99
28/11/23,07:02,0.88,10.85,1012.82,67.9,99.9,0.87
28/11/23,08:02,0.31,11.17,1012.77,68.45,99.9,0.3
28/11/23,09:02,-0.88,11.31,1012.74,68.41,99.9,-0.89
28/11/23,10:02,0.06,11.23,1012.81,67.93,99.9,0.05
28/11/23,11:02,2.19,11.34,1012.52,68.65,99.9,2.18
28/11/23,12:02,2.31,11.34,1012.05,68.06,99.9,2.3
28/11/23,13:02,2.94,11.32,1011.32,67.82,99.4,2.86
28/11/23,14:02,4.19,11.32,1010.94,67.71,96.2,3.64
28/11/23,15:02,2.62,11.23,1010.65,67.46,99.9,2.61
28/11/23,16:02,1.88,11.07,1010.44,67.1,99.9,1.87
28/11/23,17:02,0.56,11.08,1010.17,67.21,99.9,0.55
28/11/23,18:02,0.75,11.11,1009.85,67.51,99.9,0.74
28/11/23,19:02,0.38,11.15,1009.52,67.81,99.9,0.37
28/11/23,20:02,0.69,11.17,1009.56,67.96,99.9,0.68
28/11/23,21:02,-0.31,11.23,1009.45,68.19,99.8,-0.34
28/11/23,22:02,-1.56,11.25,1009.15,67.94,99.9,-1.57
28/11/23,23:02,-1.62,11.11,1009.04,67.64,99.9,-1.63
