Date,Time,Ext Temp,Room Temp,Pressure,Humidity
22/12/22,00:05,0,11.95,995.69,49.73
22/12/22,01:05,0,11.87,996.22,49.81
22/12/22,02:05,0,11.83,996.21,49.82
22/12/22,03:05,0,11.73,996.64,49.9
22/12/22,04:05,0,11.67,996.74,49.97
22/12/22,05:05,0,11.6,996.88,49.99
22/12/22,06:05,0,11.54,997.43,49.97
22/12/22,07:05,0,12.86,997.72,48.44
22/12/22,08:05,0,12.62,998.31,48.73
22/12/22,09:05,0,12.25,999.0,49.04
22/12/22,10:05,0,12.1,999.23,49.17
22/12/22,11:05,0,12.01,999.55,49.43
22/12/22,12:05,0,12.22,999.63,49.34
22/12/22,13:05,0,12.26,999.82,49.33
22/12/22,14:05,0,12.11,999.96,49.77
22/12/22,15:05,0,12.04,1000.53,49.87
22/12/22,16:05,0,11.97,1000.98,49.93
22/12/22,17:05,0,11.88,1001.59,50.0
22/12/22,18:05,0,11.83,1001.91,50.01
22/12/22,19:05,0,11.8,1002.35,49.98
22/12/22,20:05,0,12.81,1002.73,48.72
22/12/22,21:05,0,12.59,1003.42,48.96
22/12/22,22:05,0,12.3,1003.84,49.14
22/12/22,23:05,0,12.09,1004.12,49.41
