Date,Time,Ext Temp,Room Temp,Pressure,Humidity
24/04/23,00:05,0,14.46,1006.47,49.37
24/04/23,01:05,0,14.24,1006.62,49.54
24/04/23,02:05,0,14.04,1006.77,49.75
24/04/23,03:05,0,13.98,1006.96,49.71
24/04/23,04:05,0,13.8,1007.43,49.64
24/04/23,05:05,0,13.75,1007.59,49.49
24/04/23,06:05,0,13.53,1007.92,49.55
24/04/23,07:05,0,13.47,1008.43,49.33
24/04/23,08:05,0,13.38,1009.04,49.59
24/04/23,09:05,0,13.33,1009.42,49.82
24/04/23,10:05,0,13.49,1010.24,49.69
24/04/23,11:05,0,13.41,1010.74,50.14
24/04/23,12:05,0,14.04,1011.23,49.2
24/04/23,13:05,0,14.67,1011.63,47.89
24/04/23,14:05,0,14.48,1012.53,48.54
24/04/23,15:05,0,14.29,1013.02,48.77
24/04/23,16:05,0,14.27,1013.4,48.99
24/04/23,17:05,0,14.3,1014.0,48.59
24/04/23,18:05,0,14.1,1014.34,48.85
24/04/23,19:05,0,14.16,1014.64,48.37
24/04/23,20:05,0,14.06,1015.23,48.68
24/04/23,21:05,0,13.89,1015.77,48.15
24/04/23,22:05,0,13.66,1015.96,47.77
24/04/23,23:05,0,13.44,1016.31,47.66
