Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/06/23,00:05,0,24.41,1023.72,48.14
15/06/23,01:05,0,24.07,1023.58,48.02
15/06/23,02:05,0,23.78,1023.4,47.84
15/06/23,03:05,0,23.53,1023.14,47.67
15/06/23,04:05,0,23.28,1023.29,47.45
15/06/23,05:05,0,23.08,1023.42,47.32
15/06/23,06:05,0,22.94,1023.59,47.35
15/06/23,07:05,0,22.89,1023.61,47.58
15/06/23,08:05,0,22.98,1023.66,47.75
15/06/23,09:05,0,23.28,1023.83,47.68
15/06/23,10:05,0,23.71,1023.88,47.03
15/06/23,11:05,0,24.15,1023.9,46.34
15/06/23,12:05,0,24.46,1023.96,45.92
15/06/23,13:05,0,24.58,1023.89,45.85
15/06/23,14:05,0,24.4,1023.78,46.22
15/06/23,15:05,0,24.13,1023.66,46.93
15/06/23,16:05,0,23.99,1023.35,47.49
15/06/23,17:05,0,24.05,1023.01,47.75
15/06/23,18:05,0,24.25,1022.89,47.94
15/06/23,19:05,0,24.69,1022.63,48.17
15/06/23,20:05,0,25.51,1022.62,47.69
15/06/23,21:05,0,26.55,1022.65,45.89
15/06/23,22:05,0,25.63,1022.67,47.14
15/06/23,23:05,0,25.15,1022.78,47.34
