Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/01/23,00:05,0,19.18,980.6,39.24
15/01/23,01:05,0,18.34,979.9,39.05
15/01/23,02:05,0,17.69,979.87,39.0
15/01/23,03:05,0,17.24,981.18,39.34
15/01/23,04:05,0,16.91,981.94,39.53
15/01/23,05:05,0,16.61,982.54,39.94
15/01/23,06:05,0,16.41,983.87,40.32
15/01/23,07:05,0,16.21,985.55,40.65
15/01/23,08:05,0,18.17,986.94,38.51
15/01/23,09:05,0,19.61,988.18,42.08
15/01/23,10:05,0,19.66,989.44,41.68
15/01/23,11:05,0,19.27,990.2,40.06
15/01/23,12:05,0,19.14,990.49,38.71
15/01/23,13:05,0,18.68,991.11,38.78
15/01/23,14:05,0,18.33,991.55,39.04
15/01/23,15:05,0,19.27,991.63,41.86
15/01/23,16:05,0,19.13,991.74,42.49
15/01/23,17:05,0,18.46,991.91,41.78
15/01/23,18:05,0,18.01,992.12,42.01
15/01/23,19:05,0,17.62,991.6,42.11
15/01/23,20:05,0,17.29,990.89,42.07
15/01/23,21:05,0,17.02,990.72,42.06
15/01/23,22:05,0,16.77,990.31,42.0
15/01/23,23:05,0,16.48,989.86,41.91
