Date,Time,Ext Temp,Room Temp,Pressure,Humidity
31/08/23,00:05,0,21.76,1008.1,50.72
31/08/23,01:05,0,21.49,1007.99,49.92
31/08/23,02:05,0,21.19,1007.91,48.87
31/08/23,03:05,0,20.91,1007.96,48.6
31/08/23,04:05,0,20.67,1007.97,48.16
31/08/23,05:05,0,20.42,1008.04,47.78
31/08/23,06:05,0,20.2,1008.2,47.54
31/08/23,07:05,0,22.02,1008.57,45.91
31/08/23,08:05,0,22.15,1008.73,47.36
31/08/23,09:05,0,23.22,1008.9,48.26
31/08/23,10:05,0,22.96,1009.09,48.63
31/08/23,11:05,0,23.0,1008.96,47.08
31/08/23,12:05,0,22.87,1008.81,47.7
31/08/23,13:05,0,23.24,1008.85,47.19
31/08/23,14:05,0,23.15,1009.02,47.39
31/08/23,15:05,0,22.76,1008.94,48.4
31/08/23,16:05,0,22.27,1008.97,51.44
31/08/23,17:05,0,22.33,1009.05,52.13
31/08/23,18:05,0,23.68,1009.0,48.72
31/08/23,19:05,0,22.55,1009.14,51.41
31/08/23,20:05,0,21.95,1009.53,54.81
31/08/23,21:05,0,21.83,1009.7,53.53
31/08/23,22:05,0,21.74,1009.88,53.96
