Date,Time,Ext Temp,Room Temp,Pressure,Humidity
19/06/23,00:05,0,23.14,1006.38,50.76
19/06/23,01:05,0,22.91,1005.42,50.87
19/06/23,02:05,0,22.76,1004.58,51.09
19/06/23,03:05,0,22.63,1004.0,51.09
19/06/23,04:05,0,22.49,1003.94,51.19
19/06/23,05:05,0,22.39,1004.22,51.18
19/06/23,06:05,0,22.31,1004.68,51.28
19/06/23,07:05,0,22.25,1004.95,51.21
19/06/23,08:05,0,22.26,1005.35,51.53
19/06/23,09:05,0,22.43,1005.48,51.59
19/06/23,10:05,0,23.06,1005.8,52.44
19/06/23,11:05,0,23.37,1005.7,50.81
19/06/23,12:05,0,23.39,1005.9,48.35
19/06/23,13:05,0,23.72,1005.99,46.79
19/06/23,14:05,0,23.93,1006.32,45.85
19/06/23,15:05,0,23.94,1006.43,45.65
19/06/23,16:05,0,24.03,1006.36,41.66
19/06/23,17:05,0,24.08,1006.47,41.91
19/06/23,18:05,0,24.49,1006.46,43.34
19/06/23,19:05,0,25.08,1007.13,44.36
19/06/23,20:05,0,25.06,1007.65,44.75
19/06/23,21:05,0,25.03,1008.37,46.04
19/06/23,22:05,0,24.83,1008.95,43.22
19/06/23,23:05,0,24.7,1009.17,44.24
