Date,Time,Ext Temp,Room Temp,Pressure,Humidity
29/10/23,00:05,0,18.84,985.43,55.44
29/10/23,01:05,0,18.64,984.58,55.56
29/10/23,01:05,0,18.44,983.81,55.78
29/10/23,02:05,0,18.24,983.28,56.1
29/10/23,03:05,0,18.09,982.47,56.48
29/10/23,04:05,0,17.96,982.07,57.28
29/10/23,05:05,0,17.84,982.03,57.72
29/10/23,06:05,0,17.71,981.98,58.19
29/10/23,07:05,0,20.77,982.84,55.03
29/10/23,08:05,0,20.67,983.61,62.46
29/10/23,09:05,0,20.46,984.12,61.38
29/10/23,10:05,0,19.95,984.89,61.1
29/10/23,11:05,0,20.12,984.89,63.72
29/10/23,12:05,0,19.59,985.07,61.05
29/10/23,13:05,0,19.25,985.27,61.46
29/10/23,14:05,0,19.08,985.52,61.06
29/10/23,15:05,0,19.27,985.9,62.08
29/10/23,16:05,0,19.07,986.39,61.31
29/10/23,17:05,0,18.97,987.02,62.76
29/10/23,18:05,0,19.55,987.89,62.66
29/10/23,19:05,0,19.83,988.56,61.5
29/10/23,20:05,0,19.61,989.55,60.62
29/10/23,21:05,0,19.38,990.46,61.87
29/10/23,22:05,0,19.3,991.15,59.83
29/10/23,23:05,0,18.93,991.58,58.54
