Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/02/24,00:05,0,20.08,1001.65,46.2
13/02/24,01:05,0,19.56,1002.43,45.65
13/02/24,02:05,0,19.12,1002.79,45.52
13/02/24,03:05,0,18.7,1002.94,45.2
13/02/24,04:05,0,18.35,1002.89,44.99
13/02/24,05:05,0,18.05,1003.78,45.36
13/02/24,06:05,0,17.74,1004.36,45.59
13/02/24,07:05,0,20.44,1004.65,42.13
13/02/24,08:05,0,23.89,1005.58,38.78
13/02/24,09:05,0,22.23,1005.95,41.36
13/02/24,10:05,0,25.37,1006.12,43.83
13/02/24,11:05,0,22.1,1006.38,43.32
13/02/24,12:05,0,21.19,1006.38,43.54
13/02/24,13:05,0,20.57,1006.41,43.62
13/02/24,14:05,0,20.17,1005.91,44.38
13/02/24,15:05,0,19.64,1005.68,44.9
13/02/24,16:05,0,19.31,1005.88,45.27
13/02/24,17:05,0,18.87,1006.02,43.96
13/02/24,18:05,0,22.87,1005.96,43.18
13/02/24,19:05,0,23.29,1005.89,55.99
13/02/24,20:05,0,22.37,1006.2,47.59
13/02/24,21:05,0,21.72,1006.27,48.06
13/02/24,22:05,0,21.19,1006.21,49.09
