Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
21/11/23,00:02,8.81,13.51,1019.86,74.36,90.9,7.41
21/11/23,01:02,8.56,13.31,1020.52,73.81,89.2,6.88
21/11/23,02:02,8.0,13.14,1021.06,73.51,90.4,6.52
21/11/23,03:02,8.31,12.93,1021.67,72.94,90.0,6.77
21/11/23,04:02,8.25,12.76,1022.92,72.8,91.2,6.9
21/11/23,05:02,8.19,12.64,1024.09,72.83,92.4,7.03
21/11/23,06:02,7.81,12.54,1025.11,72.74,94.0,6.9
21/11/23,07:02,7.38,12.59,1025.62,73.52,93.3,6.37
21/11/23,08:02,6.81,12.82,1026.73,74.2,95.1,6.08
21/11/23,09:02,7.0,12.85,1027.77,73.46,95.3,6.3
21/11/23,10:02,7.44,12.85,1028.44,72.94,92.3,6.27
21/11/23,11:02,8.5,12.85,1028.97,72.66,89.6,6.89
21/11/23,12:02,8.19,13.0,1029.1,73.29,88.5,6.4
21/11/23,13:02,8.38,13.03,1029.68,73.03,84.5,5.92
21/11/23,14:02,8.62,13.0,1029.69,72.76,88.6,6.84
21/11/23,15:02,8.38,12.95,1029.73,72.55,92.5,7.24
21/11/23,16:02,5.88,13.1,1030.33,73.19,99.9,5.87
21/11/23,17:02,4.81,13.08,1030.44,73.01,99.9,4.8
21/11/23,18:02,5.0,13.11,1030.76,73.24,99.9,4.99
21/11/23,19:02,5.12,13.14,1030.98,73.15,99.9,5.11
21/11/23,20:02,4.75,13.27,1031.13,73.48,99.9,4.74
21/11/23,21:02,4.56,13.34,1031.12,73.63,99.9,4.55
21/11/23,22:02,4.81,13.3,1030.83,73.45,99.9,4.8
21/11/23,23:02,4.75,13.19,1030.78,73.16,99.9,4.74
