Date,Time,Ext Temp,Room Temp,Pressure,Humidity
25/03/23,00:05,0,17.4,987.35,48.3
25/03/23,01:05,0,17.17,987.25,47.95
25/03/23,02:05,0,16.97,987.46,47.82
25/03/23,03:05,0,16.83,987.58,47.68
25/03/23,04:05,0,16.68,988.07,47.68
25/03/23,05:05,0,16.53,989.2,47.72
25/03/23,06:05,0,16.39,990.72,47.59
25/03/23,07:05,0,16.29,992.25,47.57
25/03/23,08:05,0,17.01,993.88,50.88
25/03/23,09:05,0,16.77,995.84,50.47
25/03/23,10:05,0,16.64,997.45,49.21
25/03/23,11:05,0,16.71,999.44,51.46
25/03/23,12:05,0,16.82,1000.64,51.85
25/03/23,13:05,0,17.08,1001.6,51.93
25/03/23,14:05,0,17.03,1002.22,51.53
25/03/23,15:05,0,16.99,1002.77,50.78
25/03/23,16:05,0,16.8,1003.51,49.56
25/03/23,17:05,0,16.84,1003.83,50.91
25/03/23,18:05,0,16.86,1004.52,52.24
25/03/23,19:05,0,16.92,1004.83,51.76
25/03/23,20:05,0,16.92,1005.4,51.6
25/03/23,21:05,0,16.62,1005.62,49.09
25/03/23,22:05,0,16.51,1005.9,48.97
25/03/23,23:05,0,16.35,1006.16,47.68
