Date,Time,Ext Temp,Room Temp,Pressure,Humidity
31/03/24,00:05,0,21.29,997.53,44.87
31/03/24,02:05,0,20.42,997.84,44.68
31/03/24,03:05,0,19.73,998.25,44.76
31/03/24,04:05,0,19.35,998.3,44.51
31/03/24,05:05,0,18.93,998.18,44.44
31/03/24,06:05,0,18.59,998.25,44.39
31/03/24,07:05,0,18.32,998.65,44.21
31/03/24,08:05,0,18.41,998.94,45.31
31/03/24,09:05,0,18.68,999.09,46.6
31/03/24,10:05,0,20.94,999.38,43.92
31/03/24,11:05,0,20.24,999.63,47.04
31/03/24,12:05,0,20.21,999.49,45.13
31/03/24,13:05,0,19.98,999.64,45.35
31/03/24,14:05,0,20.24,999.46,44.73
31/03/24,15:05,0,19.74,999.37,45.46
31/03/24,16:05,0,19.52,999.1,45.78
31/03/24,17:05,0,19.33,999.02,45.79
31/03/24,18:05,0,19.07,998.76,46.4
31/03/24,19:05,0,18.83,998.65,49.71
31/03/24,20:05,0,18.93,998.65,48.98
31/03/24,21:05,0,23.96,998.64,45.33
31/03/24,22:05,0,22.19,998.04,47.21
