Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/12/23,00:05,0,15.7,1002.73,45.0
30/12/23,01:05,0,15.52,1003.13,44.89
30/12/23,02:05,0,15.29,1003.5,44.89
30/12/23,03:05,0,15.0,1003.82,44.85
30/12/23,04:05,0,14.79,1004.15,44.73
30/12/23,05:05,0,14.6,1004.05,44.66
30/12/23,06:05,0,14.3,1004.16,44.67
30/12/23,07:05,0,14.16,1004.28,44.6
30/12/23,08:05,0,14.0,1003.67,44.51
30/12/23,09:05,0,13.71,1003.01,44.53
30/12/23,10:05,0,13.52,1002.81,44.78
30/12/23,11:05,0,13.33,1002.07,45.04
30/12/23,12:05,0,13.18,1000.68,45.58
30/12/23,13:05,0,13.04,998.37,46.23
30/12/23,14:05,0,12.62,995.61,48.01
30/12/23,15:05,0,12.6,993.86,49.41
30/12/23,16:05,0,12.41,992.37,50.93
30/12/23,17:05,0,12.39,991.49,52.21
30/12/23,18:05,0,12.33,989.68,52.68
30/12/23,19:05,0,12.28,987.4,54.89
30/12/23,20:05,0,12.31,986.22,55.37
30/12/23,21:05,0,12.29,986.83,54.81
30/12/23,22:05,0,12.29,986.95,53.99
30/12/23,23:05,0,12.15,986.51,53.9
