Date,Time,Ext Temp,Room Temp,Pressure,Humidity
18/03/24,00:05,0,19.3,1007.61,49.55
18/03/24,01:05,0,19.04,1007.36,49.23
18/03/24,02:05,0,18.83,1007.57,49.02
18/03/24,03:05,0,18.58,1007.89,48.93
18/03/24,04:05,0,18.4,1008.37,48.85
18/03/24,05:05,0,18.21,1008.56,48.64
18/03/24,06:05,0,18.07,1008.85,48.42
18/03/24,07:05,0,17.91,1009.15,48.28
18/03/24,08:05,0,22.0,1009.28,44.68
18/03/24,09:05,0,21.14,1009.77,48.02
18/03/24,10:05,0,20.77,1009.82,47.95
18/03/24,11:05,0,20.53,1009.82,48.41
18/03/24,12:05,0,20.66,1009.56,48.51
18/03/24,13:05,0,21.21,1009.01,47.6
18/03/24,14:05,0,21.01,1008.69,48.71
18/03/24,15:05,0,20.75,1008.38,48.09
18/03/24,16:05,0,20.58,1008.39,48.35
18/03/24,17:05,0,20.35,1008.12,48.28
18/03/24,18:05,0,22.93,1008.25,47.39
