Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/04/24,00:05,0,15.24,1017.98,58.94
13/04/24,01:05,0,15.09,1018.49,59.76
13/04/24,02:05,0,15.0,1018.23,59.67
13/04/24,03:05,0,15.06,1018.47,59.17
13/04/24,04:05,0,14.97,1017.92,59.02
13/04/24,05:05,0,14.98,1017.26,58.58
13/04/24,06:05,0,14.89,1017.22,58.62
13/04/24,07:05,0,14.82,1017.13,58.56
13/04/24,08:05,0,14.89,1016.58,58.25
13/04/24,09:05,0,14.82,1015.68,58.25
13/04/24,10:05,0,14.91,1014.51,58.45
13/04/24,11:05,0,15.03,1013.59,58.54
13/04/24,12:05,0,15.61,1012.42,58.12
13/04/24,13:05,0,15.91,1011.78,57.39
13/04/24,14:05,0,15.77,1011.1,57.91
13/04/24,15:05,0,15.95,1009.94,57.0
13/04/24,16:05,0,15.87,1009.87,57.03
13/04/24,17:05,0,15.87,1011.18,56.91
13/04/24,18:05,0,15.74,1012.38,56.29
13/04/24,19:05,0,15.56,1012.95,54.91
13/04/24,20:05,0,15.51,1014.26,53.9
13/04/24,21:05,0,15.29,1015.05,52.67
