Date,Time,Ext Temp,Room Temp,Pressure,Humidity
27/05/23,00:05,0,20.48,1030.01,49.44
27/05/23,01:05,0,20.29,1029.49,49.24
27/05/23,02:05,0,20.1,1028.87,49.03
27/05/23,03:05,0,19.92,1028.15,49.02
27/05/23,04:05,0,19.73,1027.69,49.04
27/05/23,05:05,0,19.56,1027.25,48.94
27/05/23,06:05,0,19.48,1027.02,48.81
27/05/23,07:05,0,19.52,1027.05,48.94
27/05/23,08:05,0,19.62,1026.8,48.88
27/05/23,09:05,0,19.99,1026.6,48.59
27/05/23,10:05,0,20.46,1026.06,47.71
27/05/23,11:05,0,20.65,1025.68,47.67
27/05/23,12:05,0,20.68,1025.08,48.1
27/05/23,13:05,0,21.21,1024.35,47.19
27/05/23,14:05,0,21.39,1023.79,46.98
27/05/23,15:05,0,21.21,1023.47,44.29
27/05/23,16:05,0,20.98,1023.41,43.77
27/05/23,17:05,0,21.23,1023.23,47.93
27/05/23,18:05,0,21.76,1023.2,59.94
27/05/23,19:05,0,21.01,1023.25,42.01
27/05/23,20:05,0,21.26,1023.34,44.34
27/05/23,21:05,0,21.61,1023.56,46.07
27/05/23,22:05,0,21.37,1024.01,47.9
27/05/23,23:05,0,21.24,1024.12,45.86
