Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
21/12/23,00:02,9.12,13.92,1007.07,70.45,99.9,9.11
21/12/23,01:02,9.19,13.85,1006.07,70.3,99.9,9.18
21/12/23,02:02,9.19,13.78,1004.65,70.19,99.9,9.18
21/12/23,03:02,9.44,13.73,1003.25,70.09,99.9,9.43
21/12/23,04:02,10.06,13.66,1001.54,70.02,99.9,10.05
21/12/23,05:02,10.12,13.59,1000.65,69.97,99.9,10.11
21/12/23,06:02,10.69,13.53,1000.25,69.92,99.9,10.67
21/12/23,07:02,10.19,13.68,1000.59,71.28,99.9,10.18
21/12/23,08:02,10.38,14.05,1001.45,71.95,99.9,10.37
21/12/23,09:02,10.0,13.95,1001.46,71.19,97.4,9.61
21/12/23,10:02,10.44,13.87,1001.33,70.66,92.8,9.32
21/12/23,11:02,8.75,13.89,1002.76,70.61,99.9,8.74
21/12/23,12:02,9.31,13.81,1002.63,70.21,99.9,9.3
21/12/23,13:02,9.69,13.93,1003.16,70.47,95.3,8.97
21/12/23,14:02,9.69,13.88,1003.08,69.96,88.8,7.93
21/12/23,15:02,9.25,13.68,1003.97,69.14,92.3,8.07
21/12/23,16:02,9.38,13.63,1004.34,69.44,87.6,7.43
21/12/23,17:02,8.94,13.57,1005.54,69.4,86.4,6.79
21/12/23,18:02,8.69,13.42,1006.38,68.96,87.4,6.71
21/12/23,19:02,7.88,13.31,1006.73,68.52,90.0,6.34
21/12/23,20:02,7.69,13.45,1007.39,69.65,91.8,6.44
21/12/23,21:02,7.62,13.42,1007.82,69.15,92.9,6.55
21/12/23,22:02,7.94,13.36,1008.38,69.27,93.7,6.99
21/12/23,23:02,7.94,13.2,1008.4,68.98,94.5,7.11
