Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/03/23,00:05,0,20.3,987.9,38.0
14/03/23,01:05,0,19.49,989.59,37.32
14/03/23,02:05,0,18.79,991.42,37.11
14/03/23,03:05,0,18.13,993.0,36.93
14/03/23,04:05,0,17.72,994.37,36.57
14/03/23,05:05,0,17.32,995.5,36.6
14/03/23,06:05,0,16.98,996.52,36.4
14/03/23,07:05,0,19.73,997.89,34.09
14/03/23,08:05,0,22.49,998.52,37.77
14/03/23,09:05,0,21.49,999.3,37.43
14/03/23,10:05,0,19.99,999.78,33.81
14/03/23,11:05,0,19.79,1000.51,34.16
14/03/23,12:05,0,19.65,1001.44,34.25
14/03/23,13:05,0,19.05,1002.45,34.11
14/03/23,14:05,0,18.73,1003.1,34.54
14/03/23,15:05,0,18.47,1004.51,34.05
14/03/23,16:05,0,18.21,1005.29,34.69
14/03/23,17:05,0,17.72,1006.61,35.56
14/03/23,18:05,0,17.39,1007.61,35.78
14/03/23,19:05,0,17.1,1009.04,36.18
14/03/23,20:05,0,16.81,1009.86,36.1
14/03/23,21:05,0,16.56,1010.69,35.99
14/03/23,22:05,0,16.18,1011.02,36.02
14/03/23,23:05,0,15.9,1011.37,35.9
