Date,Time,Ext Temp,Room Temp,Pressure,Humidity
18/09/23,00:05,0,18.32,1005.12,62.54
18/09/23,01:05,0,18.3,1003.73,62.79
18/09/23,02:05,0,18.27,1001.92,62.93
18/09/23,03:05,0,18.23,1000.43,63.25
18/09/23,04:05,0,18.21,998.67,63.41
18/09/23,05:05,0,18.18,997.48,63.72
18/09/23,06:05,0,18.18,996.19,63.4
18/09/23,07:05,0,18.13,994.94,63.81
18/09/23,08:05,0,18.12,994.27,63.82
18/09/23,09:05,0,18.15,993.39,63.85
18/09/23,10:05,0,18.21,992.27,63.66
18/09/23,11:05,0,18.22,991.81,63.85
18/09/23,12:05,0,18.28,992.41,63.21
18/09/23,13:05,0,18.31,993.11,62.42
18/09/23,14:05,0,18.53,993.53,61.67
18/09/23,15:05,0,18.58,994.17,61.24
18/09/23,16:05,0,18.67,993.82,60.56
18/09/23,17:05,0,18.69,994.42,59.62
18/09/23,18:05,0,18.61,995.1,58.84
18/09/23,19:05,0,18.53,995.62,58.74
18/09/23,20:05,0,18.35,996.46,57.99
18/09/23,21:05,0,18.27,996.71,57.81
18/09/23,22:05,0,18.17,996.95,57.46
