Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/09/23,00:05,0,20.76,1017.43,50.83
14/09/23,01:05,0,20.57,1016.62,51.11
14/09/23,02:05,0,20.41,1016.09,51.43
14/09/23,03:05,0,20.3,1015.47,51.85
14/09/23,04:05,0,20.19,1015.05,52.27
14/09/23,05:05,0,20.13,1015.2,52.53
14/09/23,06:05,0,20.07,1015.24,52.79
14/09/23,07:05,0,19.99,1015.81,53.08
14/09/23,08:05,0,19.89,1016.33,53.12
14/09/23,09:05,0,20.33,1016.84,53.89
14/09/23,10:05,0,20.98,1016.99,52.41
14/09/23,11:05,0,21.27,1016.9,52.38
14/09/23,12:05,0,21.47,1016.7,52.31
14/09/23,13:05,0,21.82,1016.66,51.73
14/09/23,14:05,0,22.0,1016.69,51.8
14/09/23,15:05,0,21.87,1016.61,51.87
14/09/23,16:05,0,21.83,1016.64,52.53
14/09/23,17:05,0,21.89,1016.65,53.05
14/09/23,18:05,0,22.17,1016.61,54.7
14/09/23,19:05,0,22.12,1016.82,54.39
14/09/23,20:05,0,22.04,1017.06,54.25
14/09/23,21:05,0,22.03,1017.26,55.94
14/09/23,22:05,0,22.01,1017.51,54.51
