Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
30/01/23,00:02,5.69,12.04,1018.86,66.07,83.0,3.03
30/01/23,01:02,5.5,11.88,1018.78,65.54,86.1,3.36
30/01/23,02:02,5.38,11.74,1018.61,65.28,86.7,3.34
30/01/23,03:02,5.56,11.55,1019.0,65.6,86.7,3.52
30/01/23,04:02,5.62,11.41,1019.74,65.64,87.0,3.63
30/01/23,05:02,5.5,11.3,1019.92,65.59,88.9,3.82
30/01/23,06:02,5.5,11.18,1020.8,65.62,85.6,3.28
30/01/23,07:02,5.38,11.27,1021.2,66.98,87.9,3.54
30/01/23,08:02,5.44,11.68,1022.36,68.08,91.6,4.18
30/01/23,09:02,6.44,11.73,1022.96,66.93,89.6,4.86
30/01/23,10:02,5.94,11.97,1023.81,67.27,91.5,4.66
30/01/23,11:02,6.94,11.99,1024.26,66.44,88.5,5.17
30/01/23,12:02,7.69,11.99,1024.42,65.33,84.5,5.24
30/01/23,13:02,7.56,11.92,1024.71,65.03,85.0,5.2
30/01/23,14:02,7.75,11.86,1024.89,64.72,85.8,5.52
30/01/23,15:02,7.5,11.79,1025.05,64.81,85.7,5.26
30/01/23,16:02,6.69,11.71,1025.32,64.94,86.5,4.6
30/01/23,17:02,5.75,11.8,1025.61,66.48,90.3,4.29
30/01/23,18:02,5.75,11.83,1025.51,66.24,92.6,4.65
30/01/23,19:02,5.88,12.03,1025.26,66.77,92.7,4.79
30/01/23,20:02,5.81,12.02,1024.58,66.23,92.2,4.64
30/01/23,21:02,5.81,12.07,1024.4,66.18,96.2,5.25
30/01/23,22:02,5.62,12.2,1023.34,66.64,99.9,5.61
30/01/23,23:02,6.06,12.19,1022.24,66.09,98.6,5.86
