Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/03/23,00:05,0,19.4,984.18,40.97
13/03/23,01:05,0,18.92,982.19,41.28
13/03/23,02:05,0,18.49,980.19,41.7
13/03/23,03:05,0,18.2,977.76,42.02
13/03/23,04:05,0,17.95,975.64,42.23
13/03/23,05:05,0,17.76,974.46,42.64
13/03/23,06:05,0,17.55,973.89,42.87
13/03/23,07:05,0,20.64,972.79,39.03
13/03/23,08:05,0,22.63,971.98,39.11
13/03/23,09:05,0,21.76,971.87,41.67
13/03/23,10:05,0,20.84,971.72,41.3
13/03/23,11:05,0,20.24,972.8,41.62
13/03/23,12:05,0,21.66,973.67,40.99
13/03/23,13:05,0,21.45,973.76,42.26
13/03/23,14:05,0,21.05,974.95,43.25
13/03/23,15:05,0,20.56,976.24,44.04
13/03/23,16:05,0,20.16,977.52,44.14
13/03/23,17:05,0,20.5,978.29,44.23
13/03/23,18:05,0,22.49,979.8,43.96
13/03/23,19:05,0,21.76,981.16,42.23
13/03/23,20:05,0,20.79,982.39,41.17
13/03/23,21:05,0,19.78,983.55,40.55
13/03/23,22:05,0,22.57,984.99,38.56
13/03/23,23:05,0,21.28,986.83,38.86
