Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/06/23,00:05,0,23.32,1012.55,46.34
30/06/23,01:05,0,23.04,1011.88,46.38
30/06/23,02:05,0,22.9,1011.33,46.4
30/06/23,03:05,0,22.66,1010.62,46.53
30/06/23,04:05,0,22.57,1010.08,46.5
30/06/23,05:05,0,22.34,1009.64,46.67
30/06/23,06:05,0,22.31,1009.01,46.75
30/06/23,07:05,0,22.23,1008.48,47.16
30/06/23,08:05,0,22.41,1008.03,49.01
30/06/23,09:05,0,23.04,1007.84,50.69
30/06/23,10:05,0,22.95,1006.93,50.06
30/06/23,11:05,0,22.77,1006.41,49.36
30/06/23,12:05,0,23.03,1005.55,50.1
30/06/23,13:05,0,22.96,1005.06,50.49
30/06/23,14:05,0,23.23,1004.24,50.46
30/06/23,15:05,0,23.23,1003.32,50.27
30/06/23,16:05,0,23.22,1002.53,50.4
30/06/23,17:05,0,23.29,1002.01,50.23
30/06/23,18:05,0,24.85,1001.33,49.87
30/06/23,19:05,0,23.99,1000.61,51.22
30/06/23,20:05,0,23.73,1000.05,51.35
30/06/23,21:05,0,23.56,999.61,51.6
30/06/23,22:05,0,23.45,999.39,52.16
30/06/23,23:05,0,23.27,998.88,50.56
