Date,Time,Ext Temp,Room Temp,Pressure,Humidity
31/10/23,00:05,0,18.71,999.76,55.36
31/10/23,01:05,0,18.4,999.9,54.46
31/10/23,02:05,0,18.08,1000.12,53.75
31/10/23,03:05,0,17.86,1000.21,53.55
31/10/23,04:05,0,17.68,1000.45,53.33
31/10/23,05:05,0,17.41,1000.71,53.35
31/10/23,06:05,0,17.19,1001.03,52.62
31/10/23,07:05,0,20.15,1001.23,49.14
31/10/23,08:05,0,20.49,1001.44,52.94
31/10/23,09:05,0,19.44,1001.99,45.98
31/10/23,10:05,0,18.93,1002.39,51.03
31/10/23,11:05,0,18.44,1002.55,47.8
31/10/23,12:05,0,18.53,1002.37,47.46
31/10/23,13:05,0,18.65,1002.2,47.16
31/10/23,14:05,0,18.12,1002.27,47.58
31/10/23,15:05,0,17.8,1002.29,48.54
31/10/23,16:05,0,17.61,1002.35,48.86
31/10/23,17:05,0,17.69,1002.31,49.26
31/10/23,18:05,0,20.32,1002.4,46.8
31/10/23,19:05,0,20.36,1001.99,46.61
31/10/23,20:05,0,20.54,1001.58,45.96
