Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
12/08/23,00:02,15.62,20.08,1012.4,70.53,89.6,13.91
12/08/23,01:02,15.5,20.04,1011.84,70.38,89.6,13.8
12/08/23,02:02,14.5,19.98,1011.03,70.37,97.4,14.09
12/08/23,03:02,14.62,19.92,1010.67,70.29,94.6,13.76
12/08/23,04:02,14.44,19.87,1010.1,70.23,97.3,14.02
12/08/23,05:02,14.56,19.83,1009.4,70.21,96.8,14.06
12/08/23,06:02,14.44,19.76,1009.2,70.21,97.4,14.03
12/08/23,07:02,14.44,19.72,1008.66,70.26,98.4,14.19
12/08/23,08:02,15.06,19.7,1008.41,70.33,94.1,14.12
12/08/23,09:02,15.0,19.68,1008.17,70.4,98.0,14.69
12/08/23,10:02,14.88,19.65,1008.01,70.45,99.9,14.86
12/08/23,11:02,16.25,19.65,1008.05,70.67,99.9,16.23
12/08/23,12:02,16.0,19.68,1008.18,70.78,99.9,15.98
12/08/23,13:02,16.56,19.68,1008.13,70.85,99.9,16.54
12/08/23,14:02,18.25,19.81,1008.22,71.06,94.5,17.35
12/08/23,15:02,19.75,19.9,1008.09,70.88,90.0,18.06
12/08/23,16:02,18.75,19.94,1008.33,70.73,87.5,16.63
12/08/23,17:02,17.19,19.89,1008.26,70.69,90.3,15.59
12/08/23,18:02,16.75,19.82,1008.29,70.73,94.1,15.79
12/08/23,19:02,16.38,19.73,1008.19,70.78,94.5,15.49
